"CO_ANO";"CO_MES";"SH4";"CO_PAIS";"SG_UF_MUN";"CO_MUN";"KG_LIQUIDO";"VL_FOB"
"2002";"03";"8481";"764";"SP";"3409502";6;193
"2002";"10";"9403";"063";"SP";"3407605";3480;12641
"2002";"10";"2933";"249";"RJ";"3304557";150;4872
"2002";"06";"8505";"249";"ES";"3205309";1;173
"2002";"01";"5703";"573";"SP";"3450308";2220;4486
"2002";"07";"8512";"069";"SP";"3423909";27;658
"2002";"10";"4016";"023";"SP";"3431803";8;1883
"2002";"03";"9032";"105";"PR";"4125506";1;245
"2002";"12";"8517";"160";"AP";"1600303";21;542
"2002";"03";"8516";"249";"BA";"2907509";3;486
"2002";"12";"8479";"249";"RJ";"3300456";1600;13500
"2002";"03";"7320";"776";"SP";"3450308";107;436
"2002";"04";"3905";"063";"SP";"3456701";4000;11480
"2002";"07";"8523";"161";"ES";"3205309";49175;201431
"2002";"02";"8211";"271";"SP";"3450308";4;357
"2002";"10";"7220";"764";"SP";"3450308";190;3350
"2002";"05";"9018";"628";"SP";"3450308";606;24249
"2002";"09";"7406";"249";"SP";"3413009";2177;6024
"2002";"10";"8409";"249";"SP";"3447809";161;4907
"2002";"12";"7318";"249";"ES";"3201506";3;3426
"2002";"07";"3923";"275";"PR";"4119509";75;1758
"2002";"08";"2902";"023";"RJ";"3304557";94;775
"2002";"10";"3909";"249";"SP";"3424402";24092;71725
"2002";"03";"9603";"023";"PR";"4114203";0;40
"2002";"11";"7318";"245";"SP";"3419071";11;84
"2002";"06";"3926";"399";"SP";"3449904";19;749
"2002";"07";"4802";"386";"SP";"3450308";74444;102116
"2002";"06";"8529";"455";"SP";"3450308";2589;175334
"2002";"09";"3215";"245";"SP";"3447304";2500;10863
"2002";"06";"7320";"386";"SP";"3445803";0;40
"2002";"03";"8532";"023";"SP";"3424709";28;13900
"2002";"09";"8542";"160";"SP";"3419071";738;58648
"2002";"05";"8504";"249";"SP";"3418800";3854;236182
"2002";"10";"8413";"187";"RJ";"3304557";1;175
"2002";"01";"8207";"573";"MG";"3170701";1;2150
"2002";"06";"7306";"023";"MG";"3132404";8604;17076
"2002";"09";"9506";"063";"SP";"3413801";2769;3260
"2002";"08";"2005";"249";"SP";"3450308";6397;15215
"2002";"12";"8535";"249";"RS";"4314902";0;219
"2002";"01";"3204";"628";"RJ";"3304557";3440;47082
"2002";"10";"8481";"190";"AM";"1302603";113;6421
"2002";"12";"8543";"023";"SP";"3448807";25;10215
"2002";"01";"4016";"386";"SP";"3409205";128;5296
"2002";"05";"8421";"023";"PR";"4106902";124;11871
"2002";"12";"9104";"399";"SP";"3448708";1;74
"2002";"01";"7106";"589";"AM";"1302603";25584;3638317
"2002";"06";"3909";"386";"SP";"3433403";15240;27084
"2002";"08";"9021";"023";"SP";"3443402";4;135901
"2002";"09";"8536";"249";"MG";"3170107";338;10734
"2002";"03";"9032";"386";"RS";"4302105";7;511
"2002";"09";"9029";"386";"SP";"3423909";0;56
"2002";"03";"3803";"249";"SP";"3450308";1;22
"2002";"05";"3906";"023";"SC";"4206504";3000;10058
"2002";"05";"9009";"845";"SP";"3450308";2;166
"2002";"08";"8471";"023";"SP";"3448906";126;48350
"2002";"04";"3505";"386";"PR";"4101408";1;22
"2002";"07";"8546";"776";"AM";"1302603";13;498
"2002";"03";"8512";"063";"PR";"4125506";120;1117
"2002";"05";"9603";"249";"MG";"3106200";3;88
"2002";"02";"8516";"573";"MG";"3170701";118;1443
"2002";"10";"8459";"160";"CE";"2304400";178;744
"2002";"05";"8533";"573";"SP";"3450308";20;2664
"2002";"03";"8524";"023";"SP";"3418800";1571;13418
"2002";"01";"8466";"023";"SP";"3413009";2;805
"2002";"02";"9027";"072";"BA";"2927408";12;15578
"2002";"04";"8526";"355";"SP";"3405708";0;3
"2002";"06";"4016";"245";"SP";"3425003";983;4544
"2002";"01";"8535";"023";"SP";"3418701";0;135
"2002";"04";"8533";"023";"SP";"3429401";6;679
"2002";"03";"2301";"845";"RS";"4311403";466000;46214
"2002";"02";"8302";"160";"ES";"3205200";201;1712
"2002";"06";"7308";"399";"SP";"3452403";1562;48362
"2002";"04";"7318";"245";"SP";"3401608";8;186
"2002";"08";"5212";"149";"SP";"3450308";0;37
"2002";"05";"8419";"063";"PR";"4113700";27284;24990
"2002";"03";"2916";"249";"MG";"3170107";1166;271862
"2002";"05";"8540";"087";"SP";"3449904";9356;39628
"2002";"10";"8501";"386";"SC";"4209102";1850;12169
"2002";"12";"7318";"161";"SP";"3448906";1;10
"2002";"09";"4202";"776";"PR";"4106902";39;260
"2002";"09";"8542";"249";"SE";"2800308";1;1525
"2002";"02";"8537";"023";"SP";"3425904";1998;206767
"2002";"01";"7318";"628";"MG";"3170107";1297;7659
"2002";"01";"3926";"023";"SP";"3420509";365;3124
"2002";"04";"8510";"275";"SP";"3409205";2;75
"2002";"06";"2906";"249";"SP";"3456701";4;525
"2002";"11";"6215";"386";"SP";"3450308";1952;65237
"2002";"10";"8531";"271";"ES";"3205309";14;8034
"2002";"01";"3920";"063";"RS";"4318309";90398;81695
"2002";"12";"8439";"767";"SP";"3438709";14;8178
"2002";"02";"2811";"023";"SP";"3452502";1950;8828
"2002";"10";"3908";"275";"SP";"3447809";5000;52759
"2002";"02";"8515";"023";"SP";"3448708";57211;2467535
"2002";"04";"8301";"386";"RJ";"3304557";32;129
"2002";"06";"8522";"365";"AM";"1302603";25107;504899
"2002";"05";"8431";"249";"SE";"2804805";2431;8794
"2002";"11";"3823";"455";"SP";"3448708";45000;34769
"2002";"06";"7415";"249";"SP";"3452205";25;8560
"2002";"10";"8207";"628";"PR";"4106902";10;9807
"2002";"01";"1209";"399";"SP";"3448005";1708;74310
"2002";"03";"7020";"365";"SP";"3450308";173;304
"2002";"11";"9031";"275";"RJ";"3304557";169;12813
"2002";"07";"8414";"023";"PE";"2602902";0;147
"2002";"07";"8207";"355";"SP";"3413801";80;1622
"2002";"10";"8413";"767";"SC";"4209102";2;422
"2002";"09";"6207";"160";"SP";"3450308";7580;94760
"2002";"10";"3303";"493";"SP";"3450308";54;2149
"2002";"02";"3004";"493";"SP";"3409502";7599;1476310
"2002";"04";"8424";"249";"RJ";"3303302";365;25555
"2002";"10";"3405";"087";"SP";"3450308";80;536
"2002";"02";"8501";"351";"RJ";"3304557";520;2325
"2002";"01";"9603";"023";"AM";"1302603";175;912
"2002";"05";"9026";"087";"SP";"3405708";200;3127
"2002";"12";"8451";"386";"SC";"4206504";2200;165540
"2002";"07";"8412";"249";"PR";"4119152";13;81
"2002";"07";"8473";"160";"PE";"2604106";3174;14529
"2002";"03";"2907";"249";"SP";"3418800";507084;365100
"2002";"11";"8536";"271";"SP";"3405708";711;127165
"2002";"01";"9605";"160";"PR";"4108304";420;288
"2002";"11";"7317";"764";"SP";"3448708";529;1537
"2002";"09";"7117";"351";"RJ";"3304557";14555;13103
"2002";"01";"8540";"603";"MG";"3118601";55;2484
"2002";"02";"2008";"158";"SP";"3405708";21642;33425
"2002";"04";"8481";"023";"RS";"4314050";0;338
"2002";"12";"8544";"399";"PR";"4125506";4;335
"2002";"09";"8433";"249";"GO";"5322203";8134;26000
"2002";"03";"8421";"023";"ES";"3205002";6;249
"2002";"06";"2903";"249";"PR";"4101507";32658;23023
"2002";"01";"8533";"245";"SP";"3450308";5;344
"2002";"11";"7013";"767";"SP";"3450308";7;423
"2002";"03";"8535";"245";"MG";"3106200";10861;108882
"2002";"11";"8482";"275";"PR";"4107652";48422;291910
"2002";"03";"7612";"275";"SP";"3451702";286;11173
"2002";"07";"9209";"187";"SP";"3445209";348;17857
"2002";"07";"7304";"386";"MG";"3167202";1177;10366
"2002";"10";"6911";"399";"SP";"3450308";6900;13039
"2002";"10";"3917";"249";"PA";"1501402";20;245
"2002";"04";"7117";"351";"RJ";"3304557";534;791
"2002";"12";"3905";"249";"SP";"3430607";18000;12851
"2002";"06";"8466";"149";"SP";"3413009";12;304
"2002";"03";"4911";"023";"RS";"4319505";19;216
"2002";"12";"9025";"249";"AM";"1302603";4;5592
"2002";"09";"2930";"628";"SP";"3413009";10;7097
"2002";"11";"8482";"023";"SP";"3415103";0;723
"2002";"02";"2917";"249";"SP";"3413009";1;153
"2002";"10";"8529";"160";"SP";"3409205";13;699
"2002";"08";"2921";"023";"SP";"3443907";11200;18899
"2002";"11";"8517";"069";"SP";"3456453";79;2768
"2002";"02";"6805";"249";"SP";"3409502";6;313
"2002";"06";"7326";"399";"RJ";"3304557";37;2071
"2002";"07";"8507";"160";"ES";"3205002";21491;16249
"2002";"02";"8481";"245";"PR";"4101804";69;2178
"2002";"07";"9405";"249";"SP";"3413009";5000;33516
"2002";"06";"4703";"063";"RS";"4307708";26940;11178
"2002";"12";"3924";"245";"SP";"3438006";3205;27436
"2002";"01";"8533";"249";"SP";"3407605";0;1
"2002";"08";"3907";"628";"SP";"3450308";17500;27410
"2002";"02";"8524";"399";"ES";"3205309";19;4419
"2002";"06";"8517";"493";"AM";"1302603";577;48981
"2002";"08";"8425";"386";"SC";"4218004";349;3139
"2002";"11";"2917";"023";"RS";"4303905";100;2856
"2002";"10";"8409";"249";"BA";"2907509";30;7207
"2002";"09";"3824";"249";"PR";"4106902";4109;32407
"2002";"09";"3921";"573";"RS";"4314050";4744;22999
"2002";"03";"2923";"275";"SP";"3413009";0;106
"2002";"02";"4016";"628";"MG";"3168705";1;435
"2002";"11";"7318";"628";"SP";"3443907";0;3
"2002";"05";"2004";"087";"SP";"3448708";75000;30069
"2002";"09";"8536";"386";"ES";"3205002";1;49
"2002";"03";"3905";"399";"SP";"3413009";17500;26650
"2002";"06";"3301";"586";"SP";"3450308";20700;194217
"2002";"02";"4016";"149";"SP";"3418800";5;27
"2002";"11";"9401";"607";"MG";"3106705";736;5886
"2002";"05";"8208";"072";"SP";"3450308";82;662
"2002";"10";"3403";"249";"SP";"3438709";7489;12917
"2002";"11";"5807";"845";"RJ";"3303906";175;4377
"2002";"07";"8413";"399";"SP";"3413504";188;15132
"2002";"11";"8513";"161";"PR";"4115200";2780;5615
"2002";"08";"8420";"399";"SP";"3447304";480;4543
"2002";"03";"8421";"072";"SP";"3401608";98;17307
"2002";"12";"8421";"023";"MG";"3106200";51;7223
"2002";"01";"8708";"249";"ES";"3205002";10;47
"2002";"01";"4014";"249";"SP";"3413009";0;12
"2002";"01";"3910";"386";"SP";"3422505";47;238
"2002";"05";"3204";"361";"SP";"3440606";7200;37270
"2002";"04";"3907";"023";"SP";"3405708";22030;72911
"2002";"04";"0204";"548";"RJ";"3304557";307;1125
"2002";"06";"6503";"097";"MS";"5203207";100;70
"2002";"03";"8421";"249";"RJ";"3304904";104;3776
"2002";"10";"8479";"023";"RS";"4304606";44850;1019150
"2002";"09";"3926";"245";"SP";"3452205";28302;29290
"2002";"10";"4002";"386";"SP";"3452205";17959;26839
"2002";"11";"4707";"845";"RS";"4304408";96000;8720
"2002";"02";"7326";"158";"PA";"1501402";84;640
"2002";"07";"9601";"351";"SP";"3450308";269;3859
"2002";"08";"8539";"069";"SP";"3450308";0;957
"2002";"06";"7318";"063";"MG";"3167202";9;54
"2002";"07";"3926";"249";"SP";"3443402";1;251
"2002";"05";"8463";"351";"SP";"3450308";5600;14559
"2002";"02";"8523";"493";"SP";"3449904";7;88
"2002";"08";"8524";"249";"GO";"5301108";0;499
"2002";"02";"1101";"063";"PR";"4118204";1968500;321647
"2002";"11";"8466";"023";"SP";"3405708";171;26853
"2002";"06";"8422";"245";"SP";"3403307";477;81570
"2002";"09";"8536";"023";"SP";"3419071";2342;49034
"2002";"05";"8504";"161";"SP";"3445803";164;1612
"2002";"10";"6804";"149";"MG";"3144805";5;4620
"2002";"03";"8466";"767";"MG";"3105400";60;5968
"2002";"08";"8207";"767";"SP";"3423404";21;95
"2002";"12";"7019";"249";"SP";"3408504";17437;22538
"2002";"11";"8473";"351";"BA";"2913606";9;238
"2002";"05";"8544";"767";"SP";"3408504";11453;70809
"2002";"09";"4101";"586";"PR";"4115200";100000;12500
"2002";"11";"9027";"764";"SP";"3448708";16;1698
"2002";"09";"8544";"647";"SP";"3450308";0;45
"2002";"01";"6815";"764";"SP";"3448708";2;64
"2002";"01";"8427";"023";"SP";"3424709";855;7310
"2002";"08";"8473";"386";"MG";"3165537";13;2187
"2002";"09";"8536";"764";"SP";"3424402";11;133
"2002";"06";"6703";"160";"RJ";"3303203";115;945
"2002";"07";"6102";"386";"ES";"3205200";23;4165
"2002";"12";"4504";"275";"RS";"4309605";1;12
"2002";"08";"8431";"399";"SP";"3448708";77;6154
"2002";"04";"0304";"158";"SP";"3448708";88000;182543
"2002";"06";"4014";"399";"SP";"3413009";1350;15503
"2002";"03";"8501";"023";"SP";"3456503";1223;23080
"2002";"04";"8467";"023";"RS";"4318705";21464;301504
"2002";"02";"8409";"573";"PR";"4106902";53;1237
"2002";"09";"3917";"249";"SP";"3424709";39;5005
"2002";"10";"9018";"764";"SP";"3450308";4;3268
"2002";"03";"8529";"160";"RJ";"3304557";290;414
"2002";"01";"8714";"161";"PR";"4119152";7647;16462
"2002";"05";"2921";"361";"SP";"3430607";14575;33865
"2002";"04";"8513";"275";"SP";"3450308";442;3199
"2002";"05";"8482";"160";"SC";"4206306";15710;9720
"2002";"07";"8428";"249";"PR";"4101804";16683;93225
"2002";"07";"8481";"249";"SP";"3430706";78;1166
"2002";"07";"8536";"767";"SP";"3418800";1;29
"2002";"06";"2710";"023";"RS";"4314902";1620;2957
"2002";"11";"8536";"023";"SP";"3447809";153;13275
"2002";"11";"8714";"361";"RN";"2408003";43044;40807
"2002";"05";"2842";"361";"SP";"3428403";500;4351
"2002";"05";"8541";"160";"SP";"3445209";42;5054
"2002";"10";"8537";"023";"SP";"3413009";291;25694
"2002";"08";"8480";"063";"SP";"3423107";765;70270
"2002";"06";"4009";"023";"SP";"3448807";3061;50448
"2002";"08";"3906";"023";"RS";"4311627";24000;53193
"2002";"11";"5906";"249";"SP";"3447809";1000;12250
"2002";"03";"8302";"023";"SP";"3456206";5;33
"2002";"11";"2922";"063";"SP";"3413009";13695;48621
"2002";"03";"8511";"249";"SP";"3407506";3;1021
"2002";"04";"2821";"023";"SP";"3448708";1500;15303
"2002";"12";"3006";"232";"SP";"3422505";25;4851
"2002";"05";"8544";"399";"SP";"3434401";170;1229
"2002";"01";"8481";"628";"BA";"2927408";1;124
"2002";"12";"8462";"023";"SP";"3452205";40;2940
"2002";"11";"8544";"023";"SP";"3456453";290;8821
"2002";"02";"8479";"275";"SP";"3450308";174;31146
"2002";"07";"8424";"383";"CE";"2304400";1335;19476
"2002";"10";"5911";"023";"SP";"3424709";0;51
"2002";"12";"3920";"399";"SP";"3449904";581;8323
"2002";"08";"8308";"275";"SP";"3450308";6;254
"2002";"06";"7020";"628";"SP";"3413009";225;464
"2002";"08";"3102";"676";"MT";"5107602";4340000;419205
"2002";"07";"3204";"351";"RJ";"3304201";13500;54634
"2002";"11";"3923";"399";"PR";"4125506";0;37
"2002";"05";"8419";"249";"SP";"3447809";25;113
"2002";"01";"7117";"361";"RJ";"3304557";33;827
"2002";"01";"9012";"628";"SP";"3450308";17;15467
"2002";"09";"8208";"386";"SC";"4209102";4;5541
"2002";"12";"8209";"399";"SP";"3452205";14;5253
"2002";"05";"7408";"275";"SP";"3445209";310;5163
"2002";"06";"8438";"386";"SP";"3423107";270;9516
"2002";"07";"3926";"023";"SP";"3422208";7963;75315
"2002";"06";"6802";"386";"RJ";"3304904";26000;7033
"2002";"09";"9025";"023";"SP";"3448807";20;12100
"2002";"08";"3702";"249";"SP";"3418800";13179;236362
"2002";"11";"5703";"249";"SP";"3449904";292;178482
"2002";"11";"7604";"249";"DF";"5400108";4;106
"2002";"09";"8483";"063";"SP";"3403901";172;3008
"2002";"07";"8208";"767";"MG";"3151206";0;1928
"2002";"10";"8439";"023";"CE";"2309607";100;8988
"2002";"09";"8104";"160";"SP";"3447809";15976;45338
"2002";"06";"5402";"023";"RN";"2412005";42098;139822
"2002";"10";"8421";"023";"PA";"1501402";28;843
"2002";"07";"8211";"275";"ES";"3205309";9;384
"2002";"03";"8522";"160";"SP";"3405708";1;46
"2002";"11";"3004";"087";"SP";"3436505";44;2400
"2002";"06";"9106";"249";"SP";"3438709";8;3104
"2002";"03";"2825";"249";"SP";"3420509";920;11965
"2002";"10";"7318";"361";"BA";"2910800";2550;1505
"2002";"01";"4908";"023";"SP";"3401905";38;544
"2002";"10";"3405";"628";"SP";"3448708";2;141
"2002";"01";"7614";"249";"RS";"4314902";8;4331
"2002";"10";"2916";"573";"SP";"3418800";10000;5779
"2002";"04";"2916";"249";"SP";"3449904";3098;11926
"2002";"04";"8301";"538";"SP";"3450308";95;4047
"2002";"08";"8516";"365";"AM";"1302603";3306;44740
"2002";"02";"3206";"275";"SP";"3450308";160000;258121
"2002";"02";"0711";"063";"PR";"4101408";258760;199218
"2002";"10";"4012";"160";"PE";"2607901";657;617
"2002";"04";"8421";"271";"SP";"3448708";1169;7924
"2002";"02";"9404";"249";"DF";"5400108";2;1262
"2002";"07";"9401";"249";"SP";"3411706";13300;42740
"2002";"05";"6214";"361";"MG";"3106200";102;990
"2002";"05";"9506";"160";"RJ";"3304557";144;810
"2002";"12";"7326";"275";"SP";"3416200";5353;26779
"2002";"04";"8414";"386";"SC";"4209102";832;7244
"2002";"07";"9615";"160";"PR";"4106902";13334;14223
"2002";"10";"2905";"158";"SP";"3450308";101200;117819
"2002";"11";"6506";"160";"RJ";"3304557";6381;2987
"2002";"01";"7228";"063";"SP";"3452205";18155;14524
"2002";"01";"8501";"023";"PE";"2611606";51;2977
"2002";"07";"8409";"063";"SP";"3409502";3050;186573
"2002";"06";"8449";"249";"SP";"3448708";25;1164
"2002";"09";"3908";"275";"RJ";"3304557";225;822
"2002";"12";"7318";"776";"SP";"3420509";0;14
"2002";"08";"8409";"275";"SP";"3423909";0;92
"2002";"04";"8538";"246";"SP";"3425904";3228;20890
"2002";"05";"3822";"386";"SP";"3448906";4;1938
"2002";"04";"2106";"249";"SP";"3447809";22741;63189
"2002";"08";"7009";"245";"SP";"3448708";355;6718
"2002";"03";"2501";"023";"SP";"3424709";250;114
"2002";"08";"1509";"386";"RJ";"3304557";18771;41516
"2002";"04";"1702";"023";"RJ";"3304557";64200;44620
"2002";"09";"3210";"249";"SP";"3408504";16;220
"2002";"09";"7320";"023";"MG";"3106200";2;708
"2002";"09";"8481";"767";"SP";"3425904";1;165
"2002";"07";"8536";"149";"SP";"3424402";73;2911
"2002";"02";"8207";"249";"MG";"3129806";14;2210
"2002";"04";"3921";"161";"RS";"4314050";1448;8842
"2002";"02";"6913";"361";"SP";"3450308";50;63
"2002";"08";"1905";"169";"SP";"3450308";4805;13662
"2002";"06";"8544";"275";"SP";"3452403";81;2619
"2002";"08";"2833";"249";"SP";"3418800";3992;19448
"2002";"11";"4006";"275";"SP";"3413801";10;1671
"2002";"05";"2930";"249";"SP";"3418800";360340;677930
"2002";"12";"4008";"628";"SP";"3448708";55;422
"2002";"06";"2926";"386";"RN";"2408102";200;14391
"2002";"06";"6805";"249";"MG";"3170107";165;1322
"2002";"02";"3701";"493";"SP";"3418800";2794;15065
"2002";"09";"9506";"161";"SP";"3427306";1447;10080
"2002";"05";"0701";"573";"SP";"3456404";10500;9737
"2002";"05";"2934";"072";"SP";"3450308";0;1094
"2002";"12";"0404";"232";"MG";"3151800";15920;70747
"2002";"12";"8708";"275";"MG";"3167202";432;12938
"2002";"05";"3004";"767";"SP";"3405708";110;14130
"2002";"03";"8479";"399";"PR";"4104204";5;24
"2002";"02";"8481";"386";"SP";"3445803";2;295
"2002";"05";"8203";"161";"SP";"3434401";2835;11757
"2002";"08";"8544";"232";"RJ";"3304557";2;560
"2002";"10";"2710";"628";"RJ";"3302403";0;6
"2002";"01";"8708";"271";"SP";"3425904";30;573
"2002";"07";"8424";"383";"PE";"2611101";973;10243
"2002";"03";"4016";"023";"RJ";"3305802";3;1672
"2002";"12";"9018";"399";"MG";"3106200";308;110923
"2002";"02";"4420";"249";"MG";"3105608";20;373
"2002";"03";"3902";"087";"BA";"2905701";30250;41251
"2002";"02";"4819";"386";"ES";"3205309";243;344
"2002";"01";"8531";"160";"PR";"4108304";26;10
"2002";"11";"7318";"275";"RJ";"3304557";0;59
"2002";"06";"7323";"386";"ES";"3205002";212;1052
"2002";"08";"8466";"023";"SP";"3409502";283;44661
"2002";"04";"2201";"628";"PE";"2611606";10692;5104
"2002";"10";"8536";"149";"RJ";"3300100";77;41165
"2002";"10";"3926";"063";"SP";"3427306";10717;8802
"2002";"07";"6815";"149";"SP";"3425904";5;213
"2002";"07";"4911";"361";"MG";"3136207";7;299
"2002";"05";"8544";"023";"MG";"3136702";51;1445
"2002";"09";"8501";"249";"MG";"3118601";55;1952
"2002";"11";"8544";"386";"MG";"3129806";83;5958
"2002";"11";"3917";"149";"SP";"3418800";4415;17635
"2002";"12";"8422";"149";"SP";"3452809";2;2112
"2002";"06";"5601";"767";"SP";"3431308";4050;22143
"2002";"05";"8473";"249";"AL";"2704302";95;7194
"2002";"02";"0806";"063";"SC";"4216503";13332;9372
"2002";"04";"5601";"386";"RS";"4316808";5235;56906
"2002";"10";"7318";"161";"SP";"3438709";1;23
"2002";"04";"3506";"087";"SP";"3420509";52;105
"2002";"04";"9026";"023";"SP";"3452205";102;5910
"2002";"10";"6117";"361";"ES";"3205309";260;325
"2002";"05";"7326";"023";"RS";"4304804";134;1206
"2002";"02";"9025";"628";"SP";"3409502";0;179
"2002";"02";"3923";"271";"AM";"1302603";655;7761
"2002";"05";"8538";"249";"SP";"3448708";2236;44019
"2002";"07";"7326";"767";"SP";"3438709";12;155
"2002";"10";"5402";"365";"SC";"4202909";69015;90424
"2002";"06";"8442";"249";"RJ";"3301702";9;4174
"2002";"08";"3823";"249";"BA";"2905701";29030;56091
"2002";"05";"8443";"628";"ES";"3205309";6;2021
"2002";"11";"8483";"573";"RS";"4312401";23;4048
"2002";"02";"8408";"628";"RS";"4304606";14335;105122
"2002";"07";"8101";"023";"BA";"2930709";237;30372
"2002";"01";"8424";"249";"PR";"4119152";14;1157
"2002";"05";"8525";"776";"AM";"1302603";140;10381
"2002";"08";"3815";"573";"PE";"2607208";2400;15256
"2002";"11";"5806";"767";"RJ";"3304904";134;16948
"2002";"06";"6815";"249";"RJ";"3304557";155012;463395
"2002";"03";"8506";"249";"BA";"2927408";15;4400
"2002";"10";"8455";"386";"RS";"4320008";3;410
"2002";"05";"9401";"069";"SP";"3438709";250;6689
"2002";"05";"8483";"023";"RJ";"3300100";318;87101
"2002";"02";"3923";"351";"ES";"3205200";3;25
"2002";"08";"0904";"245";"SP";"3415004";3;133
"2002";"10";"0902";"399";"SP";"3450308";507;1049
"2002";"08";"3402";"386";"RS";"4307906";1050;1215
"2002";"05";"8434";"023";"SP";"3409502";1612;34622
"2002";"08";"8501";"245";"PR";"4106902";455;23378
"2002";"10";"8544";"249";"SP";"3437800";26;7950
"2002";"02";"8479";"249";"SP";"3422505";3;134
"2002";"03";"8412";"386";"RS";"4311627";55;717
"2002";"08";"8431";"249";"RJ";"3301009";330;12477
"2002";"08";"8536";"072";"SP";"3456206";420;5383
"2002";"06";"8708";"149";"SP";"3436703";14;74
"2002";"05";"1702";"160";"MG";"3108552";95000;35840
"2002";"09";"8207";"399";"MG";"3104908";54;2100
"2002";"08";"7325";"249";"SP";"3413801";2;25
"2002";"09";"7019";"249";"MG";"3106705";29;211
"2002";"02";"8507";"399";"SP";"3405708";22;684
"2002";"06";"7105";"375";"SP";"3450308";135;282627
"2002";"11";"2936";"628";"RJ";"3304557";100;2302
"2002";"09";"7110";"676";"AM";"1302603";27;654336
"2002";"08";"1515";"361";"SP";"3424402";128000;115670
"2002";"01";"3003";"081";"SP";"3452809";70;25161
"2002";"07";"8514";"249";"RJ";"3304557";191;18816
"2002";"06";"8482";"741";"AM";"1302603";1;231
"2002";"12";"2530";"386";"SP";"3452403";12750;5570
"2002";"11";"1701";"249";"RJ";"3304557";4;109
"2002";"05";"8407";"493";"SP";"3448906";20480;106345
"2002";"03";"4901";"190";"SP";"3448807";4200;10300
"2002";"09";"2915";"628";"ES";"3205309";400;74
"2002";"03";"3506";"249";"PR";"4127106";2272;2966
"2002";"01";"7603";"249";"RJ";"3304557";62;9791
"2002";"05";"8536";"386";"SP";"3423909";21;1881
"2002";"01";"8427";"271";"SP";"3418800";3400;67396
"2002";"07";"4823";"573";"SP";"3448708";150;1569
"2002";"02";"8448";"023";"ES";"3205002";1;11
"2002";"09";"7213";"063";"RS";"4309209";25500;9411
"2002";"12";"8512";"249";"SP";"3450308";3531;36773
"2002";"08";"9025";"249";"SP";"3425904";8;588
"2002";"11";"6912";"160";"PR";"4115200";16830;10711
"2002";"03";"8481";"245";"SP";"3418800";20;432
"2002";"05";"8538";"275";"SP";"3413504";131;14664
"2002";"06";"3823";"023";"SP";"3443907";14400;10168
"2002";"07";"9032";"232";"SP";"3426902";250;7041
"2002";"11";"8542";"249";"MG";"3171204";9;9634
"2002";"12";"7616";"023";"SC";"4209102";35;295
"2002";"03";"8307";"386";"MG";"3167202";792;7370
"2002";"12";"8543";"249";"SP";"3434401";26;37167
"2002";"02";"8301";"232";"RS";"4317202";92;1070
"2002";"12";"7504";"249";"PR";"4119152";204;12218
"2002";"12";"3821";"275";"SP";"3450308";90;9607
"2002";"03";"3917";"232";"RJ";"3304557";50;21152
"2002";"11";"9401";"275";"PR";"4125506";1626;3353
"2002";"09";"1001";"586";"SP";"3450308";1400000;197190
"2002";"03";"8503";"399";"SP";"3450308";19;1173
"2002";"02";"8527";"493";"PR";"4125506";4357;726446
"2002";"03";"0910";"431";"SP";"3450308";533;982
"2002";"05";"7307";"245";"SP";"3448807";13;212
"2002";"02";"8480";"386";"SP";"3417406";124;2487
"2002";"02";"9018";"023";"RJ";"3304557";116;39276
"2002";"11";"8422";"249";"SP";"3430706";7;1875
"2002";"12";"8538";"386";"SP";"3448807";174;4879
"2002";"11";"8539";"271";"SP";"3425904";2;88
"2002";"02";"1904";"355";"SP";"3450308";703;4279
"2002";"11";"8514";"386";"SC";"4205803";750;41160
"2002";"10";"3910";"160";"AM";"1302603";13;14
"2002";"03";"8482";"275";"ES";"3205309";6;166
"2002";"12";"9027";"023";"MG";"3140001";700;73593
"2002";"05";"3204";"249";"RJ";"3304201";7752;90798
"2002";"05";"4016";"161";"RS";"4305108";323;2776
"2002";"03";"8532";"249";"SP";"3409502";239;15678
"2002";"09";"7325";"573";"PR";"4106902";2;13914
"2002";"11";"8907";"063";"RS";"4302659";293;5945
"2002";"10";"2208";"628";"PB";"2503209";8197;27286
"2002";"05";"6802";"365";"RS";"4318705";7;15
"2002";"05";"6103";"827";"SP";"3450308";0;3
"2002";"07";"8449";"607";"BA";"2927408";141;3669
"2002";"01";"8501";"386";"SP";"3407001";99;3519
"2002";"02";"4414";"580";"SP";"3450308";39;37
"2002";"05";"3102";"069";"SP";"3443402";47939;64754
"2002";"04";"8533";"271";"SP";"3425904";0;41
"2002";"07";"8413";"063";"SP";"3413504";1200;11640
"2002";"10";"8421";"538";"RJ";"3303302";593;4357
"2002";"01";"2921";"386";"RS";"4314902";719;3784
"2002";"10";"7411";"023";"SP";"3450308";6647;45481
"2002";"03";"2707";"756";"SP";"3411508";57781;58659
"2002";"05";"8539";"161";"PR";"4119152";353;2170
"2002";"08";"6807";"399";"RJ";"3304557";42;1286
"2002";"05";"7320";"249";"SP";"3447809";14;1393
"2002";"06";"8542";"474";"PR";"4104303";2;241
"2002";"09";"1209";"158";"SP";"3448005";500;7250
"2002";"01";"2914";"756";"SP";"3448500";538120;147446
"2002";"01";"9026";"628";"SP";"3450308";248;87079
"2002";"05";"8473";"386";"SP";"3405708";745;56907
