"CO_ANO";"CO_MES";"CO_NCM";"CO_UNID";"CO_PAIS";"SG_UF_NCM";"CO_VIA";"CO_URF";"QT_ESTAT";"KG_LIQUIDO";"VL_FOB";"VL_FRETE";"VL_SEGURO"
"2003";"11";"73141900";"10";"249";"RS";"04";"1017600";101;101;4567;1233;100
"2003";"06";"85438999";"11";"160";"SP";"04";"0817600";2928;700;11126;216;0
"2003";"11";"85167990";"11";"538";"RJ";"01";"0717800";1;120;2419;138;347
"2003";"09";"84283300";"11";"249";"SP";"04";"0817600";1;35;2046;116;7
"2003";"02";"59061000";"10";"249";"SP";"04";"0817600";0;0;264;9;1
"2003";"11";"30063029";"10";"249";"SP";"04";"0817600";506;506;26098;738;39
"2003";"02";"84716052";"11";"160";"RJ";"01";"0717600";56836;33572;60863;4700;0
"2003";"01";"73182100";"10";"275";"PR";"04";"0915200";0;0;166;1;1
"2003";"07";"39263000";"10";"399";"PE";"04";"0417700";110;110;2776;991;0
"2003";"10";"29031300";"10";"573";"SP";"01";"0817800";20300;20300;12125;322;0
"2003";"06";"72091700";"10";"023";"RJ";"01";"0717600";601940;601940;104216;25955;984
"2003";"02";"56081100";"10";"169";"AM";"01";"0227600";4314;4314;23692;1380;0
"2003";"06";"29400019";"10";"249";"AM";"01";"0227600";15509;15509;87315;1600;0
"2003";"03";"28342190";"10";"023";"SP";"01";"0817800";3;3;57;2;0
"2003";"04";"29339952";"10";"160";"SP";"01";"0817800";1000;1000;23650;350;0
"2003";"09";"62114200";"11";"361";"SP";"04";"0817600";457;27;1955;57;0
"2003";"04";"87084011";"11";"764";"SP";"01";"0817800";31;29880;278343;5171;138
"2003";"09";"85184000";"11";"232";"RJ";"04";"0717700";1;6;1265;80;0
"2003";"04";"85438999";"11";"063";"SP";"04";"0817600";4000;110;4880;85;0
"2003";"11";"90181980";"11";"232";"DF";"04";"0817600";7;234;149810;1746;0
"2003";"01";"82055900";"10";"271";"SP";"04";"0817700";9;9;3391;134;5
"2003";"02";"50071010";"10";"386";"RJ";"04";"0717700";254;254;13830;1072;0
"2003";"05";"70139900";"10";"603";"ES";"01";"0727600";1830;1830;4613;1341;0
"2003";"01";"84717011";"11";"249";"AM";"04";"0227700";57;31;5266;108;2
"2003";"06";"82032010";"10";"249";"AM";"04";"0227700";1;1;87;14;0
"2003";"02";"82031010";"10";"628";"SP";"04";"0817700";0;0;30;3;0
"2003";"08";"85173062";"11";"161";"BA";"04";"0517700";20;24;598;42;0
"2003";"07";"84419000";"10";"023";"CE";"04";"0817700";11;11;2267;125;0
"2003";"11";"73201000";"10";"087";"SP";"04";"0817700";65;65;122;224;0
"2003";"04";"84314310";"10";"063";"SP";"01";"0817800";3200;3200;27735;540;0
"2003";"10";"84248900";"11";"767";"RS";"04";"1017600";12;30;4744;216;16
"2003";"07";"87082919";"11";"249";"RS";"01";"1010500";484;106;2568;14;6
"2003";"02";"85444100";"10";"399";"MG";"04";"0817700";1;1;301;11;0
"2003";"11";"73261900";"10";"160";"MG";"01";"0717600";19;19;105;4;0
"2003";"06";"35069900";"10";"628";"ES";"01";"0727600";14;14;1960;13;2
"2003";"05";"52052100";"10";"589";"SP";"01";"0817800";655;655;2850;452;6
"2003";"09";"84242000";"11";"023";"PA";"01";"0217600";10;8;626;17;0
"2003";"08";"84642090";"11";"023";"SP";"04";"0817600";1;16;251;55;0
"2003";"03";"84716025";"11";"161";"SP";"04";"0817700";10000;7;10;40;0
"2003";"05";"84821090";"11";"161";"SC";"04";"0920600";29;12;145;82;0
"2003";"09";"85122021";"11";"249";"MG";"01";"0717600";200;9;2216;2;4
"2003";"01";"84822010";"11";"603";"SP";"01";"0817800";12663;4236;38039;1353;0
"2003";"02";"25010020";"10";"190";"SP";"01";"0817800";85;85;148;15;0
"2003";"01";"84571000";"11";"023";"RS";"01";"1010500";2;16750;677584;2693;2465
"2003";"07";"84689090";"10";"072";"RJ";"04";"0717700";22;22;7365;433;0
"2003";"03";"85030010";"10";"023";"RS";"04";"1017600";78;78;33191;599;0
"2003";"12";"75072000";"10";"249";"SP";"04";"0817700";20;20;1000;296;6
"2003";"07";"38099311";"10";"023";"SP";"01";"0817800";12980;12980;71390;1404;894
"2003";"01";"85334011";"11";"160";"SP";"01";"0817800";60000;30;2280;230;0
"2003";"04";"85044010";"11";"375";"SP";"04";"0817700";7;16;382;215;0
"2003";"03";"56029000";"10";"351";"AM";"04";"0227700";0;0;18;0;0
"2003";"10";"90183119";"11";"023";"RJ";"04";"0717700";10000;200;1134;1366;13
"2003";"10";"62171000";"10";"365";"ES";"01";"0727600";9278;9278;45012;2405;260
"2003";"04";"90303100";"11";"245";"SP";"01";"0817800";156;90;13274;43;0
"2003";"04";"72201290";"10";"023";"SP";"01";"0817800";20;20;294;13;1
"2003";"09";"90152010";"11";"160";"SP";"04";"0817700";2;9;1028;70;0
"2003";"02";"73043910";"10";"399";"AM";"04";"0227600";1;1;34;76;0
"2003";"09";"28352600";"10";"063";"PE";"07";"1010900";5600;5600;4763;213;12
"2003";"04";"90119010";"10";"160";"SP";"04";"0817600";12;12;4880;70;0
"2003";"06";"84716062";"11";"249";"ES";"04";"0727600";1;7;315;79;0
"2003";"02";"85365090";"11";"399";"BA";"04";"0517700";5;0;12;1;0
"2003";"04";"42022210";"11";"245";"ES";"04";"0727600";19;5;6202;49;26
"2003";"05";"85369040";"11";"160";"AM";"04";"0227600";411440;901;133093;7342;230
"2003";"09";"04061010";"10";"063";"RS";"07";"1010900";96000;96000;220800;2400;0
"2003";"08";"73182300";"10";"386";"SP";"04";"0817600";5;5;16;20;0
"2003";"09";"39202019";"10";"628";"PR";"01";"0910700";8682;8682;44012;1165;0
"2003";"02";"59039000";"10";"386";"MG";"01";"0717600";1528;1528;512;303;0
"2003";"02";"84716052";"11";"249";"BA";"04";"0817700";25;8;381;59;0
"2003";"06";"85182100";"11";"161";"BA";"01";"0517600";4330;613;3700;165;35
"2003";"05";"39139090";"10";"275";"SP";"01";"0817800";50;50;3000;21;15
"2003";"04";"94036000";"11";"741";"RJ";"01";"0717600";1;60;323;16;2
"2003";"12";"29389090";"10";"245";"SP";"04";"0817600";150;150;444;1086;2
"2003";"06";"85411012";"11";"249";"SP";"04";"0817600";100;1;800;26;3
"2003";"12";"84821010";"11";"386";"MG";"01";"0717600";324;62;1701;6;2
"2003";"08";"85445100";"10";"249";"BA";"04";"0817700";30;30;100;47;0
"2003";"12";"85159000";"10";"072";"RJ";"04";"0717700";22;22;1404;248;0
"2003";"02";"84719019";"11";"399";"ES";"01";"0727600";5;11;576;11;2
"2003";"09";"40151900";"13";"190";"AM";"04";"0227700";2500;48;3100;334;4
"2003";"02";"29173919";"10";"741";"MG";"01";"0817800";260000;260000;220725;8750;293
"2003";"12";"85413029";"11";"399";"SP";"04";"0817600";4;3;3600;24;18
"2003";"06";"42029200";"11";"351";"RJ";"04";"0717700";3200;435;2768;2881;20
"2003";"01";"84195010";"11";"249";"SP";"04";"0617600";1;1980;113610;2640;284
"2003";"08";"85489000";"10";"161";"RS";"04";"1017600";384;1;876;7;4
"2003";"07";"83011000";"10";"160";"AM";"01";"0227600";40;40;340;26;0
"2003";"10";"90303990";"11";"023";"SC";"04";"0920600";10;55;3529;304;0
"2003";"03";"85422125";"11";"161";"MG";"04";"0817600";5000;176;23577;836;0
"2003";"06";"84669490";"10";"275";"RJ";"04";"0717700";93;93;13659;275;68
"2003";"05";"68043000";"10";"160";"SP";"01";"0717600";3400;3400;1344;356;0
"2003";"12";"67021000";"10";"160";"AM";"01";"0227600";284;284;518;138;0
"2003";"11";"39100019";"10";"249";"DF";"04";"0817600";1;1;115;20;0
"2003";"12";"82055900";"10";"764";"SP";"04";"0817600";8;8;90;31;0
"2003";"03";"34070090";"10";"023";"RJ";"04";"0717700";9;9;623;93;0
"2003";"11";"85445100";"10";"791";"PR";"04";"0915200";2;2;67;21;0
"2003";"12";"84825090";"11";"023";"CE";"04";"0817700";44;44;3579;257;0
"2003";"01";"55032000";"10";"190";"SP";"01";"0817800";96000;96000;94264;6800;0
"2003";"11";"85426090";"11";"023";"RJ";"04";"0717700";1;0;357;14;0
"2003";"04";"73069020";"10";"249";"MS";"04";"0717700";12;12;907;30;0
"2003";"06";"87149200";"10";"161";"AM";"04";"0227700";676;676;2063;3525;11
"2003";"05";"28042100";"16";"850";"RR";"07";"0260151";483;30261;15640;360;0
"2003";"03";"73209000";"10";"023";"RJ";"04";"0817600";22;22;854;93;0
"2003";"07";"84389000";"10";"232";"SP";"04";"0817600";4;4;2610;231;6
"2003";"04";"47020000";"10";"275";"BA";"01";"0517600";123064;123064;91882;4896;0
"2003";"03";"85414021";"11";"249";"SP";"09";"0817600";1194118;319;108227;369;0
"2003";"11";"82090090";"10";"249";"SP";"04";"0817600";0;0;140;5;0
"2003";"03";"84149020";"10";"249";"BA";"04";"0517700";54;54;2782;168;0
"2003";"08";"74082200";"10";"023";"SC";"04";"0817700";10;10;231;30;0
"2003";"07";"85422929";"11";"161";"AM";"04";"0227600";15000;6;6912;14;0
"2003";"03";"32041590";"10";"767";"SP";"04";"0817600";0;0;270;2;1
"2003";"11";"28181090";"10";"072";"SP";"04";"0817700";2000;2000;3258;6343;14
"2003";"07";"30049062";"10";"063";"RJ";"04";"0717700";200;200;5868;261;0
"2003";"11";"29054500";"10";"023";"SP";"01";"0817800";1054;1054;5611;131;0
"2003";"11";"28121019";"10";"249";"SP";"04";"0817600";0;0;55;4;0
"2003";"02";"85364100";"11";"023";"RJ";"04";"0817600";1;0;8;0;0
"2003";"07";"85369030";"11";"023";"PR";"04";"0915200";1;0;1;0;0
"2003";"05";"90318060";"11";"548";"RS";"01";"1010500";10;5;1048;2;0
"2003";"08";"28417090";"10";"249";"SP";"01";"0817800";3;3;236;4;0
"2003";"04";"73182100";"10";"399";"RJ";"04";"0717700";0;0;28;2;0
"2003";"03";"40091100";"10";"628";"RS";"01";"1010500";2;2;40;1;0
"2003";"04";"96084000";"11";"399";"SP";"04";"0817600";32832;278;11081;403;99
"2003";"01";"87089910";"10";"249";"RJ";"04";"0717700";39;39;1399;105;0
"2003";"09";"68043000";"10";"023";"ES";"04";"0717700";13;13;34;49;0
"2003";"12";"39269010";"10";"791";"SP";"01";"0817800";7;7;213;6;1
"2003";"04";"70071900";"15";"399";"GO";"01";"0817800";135;2042;12208;480;58
"2003";"04";"85322110";"11";"383";"SC";"04";"0927600";10500;3;2265;43;0
"2003";"06";"07135090";"10";"431";"SP";"01";"0817800";500;500;100;30;0
"2003";"12";"85251029";"11";"160";"RS";"04";"1017600";15000;830;27750;7493;0
"2003";"05";"87082992";"11";"063";"SP";"04";"0817700";2;3;67;8;0
"2003";"05";"28332300";"10";"845";"RS";"07";"1010252";26000;26000;10807;300;33
"2003";"10";"29411010";"10";"493";"ES";"01";"0817800";1500;1500;49880;1000;0
"2003";"05";"35079029";"10";"767";"PR";"01";"0910700";2000;2000;18740;543;9
"2003";"03";"85411019";"11";"161";"ES";"01";"0727600";50000;13;550;3;3
"2003";"08";"84818097";"11";"249";"ES";"04";"0727600";1;1;2723;8;0
"2003";"08";"96151900";"10";"160";"PR";"01";"0910700";183;183;317;47;0
"2003";"06";"48234000";"10";"245";"RS";"04";"1017600";184;184;824;933;0
"2003";"09";"38112190";"10";"023";"RJ";"01";"0717800";24500;24500;57505;1036;0
"2003";"10";"39269090";"10";"351";"SP";"01";"0717600";1513;1513;4185;1001;0
"2003";"02";"40169990";"10";"399";"SP";"05";"0815500";0;0;0;0;0
"2003";"05";"85183000";"11";"249";"MA";"04";"0327600";5;1;1644;4;0
"2003";"01";"73089090";"10";"063";"PR";"07";"1010953";772;772;736;42;3
"2003";"10";"48191000";"10";"249";"RS";"04";"1017600";0;0;7;7;0
"2003";"08";"85411099";"11";"190";"AM";"04";"0227700";2320000;581;10592;2452;25
"2003";"04";"38119010";"10";"023";"SP";"01";"0817800";5425;5425;19898;339;0
"2003";"02";"76069200";"10";"845";"SP";"01";"0817800";22540;22540;46310;1000;101
"2003";"02";"85015210";"11";"087";"SP";"04";"0817700";1;1;165;23;0
"2003";"05";"84811000";"11";"271";"SP";"04";"0817600";1;1;242;170;1
"2003";"07";"85411029";"11";"161";"MG";"04";"0817700";89500;120;4030;705;0
"2003";"06";"19012000";"10";"063";"SP";"07";"1010953";150000;150000;30000;4200;415
"2003";"10";"29141990";"10";"249";"RJ";"01";"0717600";300;300;3450;91;7
"2003";"04";"62044900";"11";"386";"SP";"04";"0817600";106;75;14586;686;71
"2003";"06";"10082090";"10";"767";"SP";"01";"0817800";39660;39660;9000;2200;0
"2003";"01";"85389010";"11";"072";"SP";"04";"0817600";2;1;1599;11;8
"2003";"02";"39173900";"10";"249";"MG";"01";"0817800";44;44;688;5;1
"2003";"12";"85422128";"11";"386";"PR";"04";"0915200";1200;3;1248;173;3
"2003";"05";"83025000";"10";"386";"SP";"01";"0817800";19;19;184;25;1
"2003";"12";"85291019";"11";"160";"SC";"04";"0817700";8000;150;1600;941;5
"2003";"03";"82015000";"10";"149";"SP";"04";"0817600";315;315;8693;1873;0
"2003";"07";"56075011";"10";"160";"SP";"01";"0927700";405;405;96;49;0
"2003";"02";"56075011";"10";"386";"SP";"04";"0817600";120;120;1501;537;0
"2003";"06";"90328989";"11";"386";"PR";"04";"0915200";10;5;605;17;4
"2003";"12";"29224961";"10";"361";"RJ";"04";"0817600";60;60;635;445;2
"2003";"11";"85015110";"11";"386";"SP";"01";"0817800";7;32;701;11;3
"2003";"01";"40103900";"10";"399";"BA";"04";"0817700";1;1;55;7;0
"2003";"03";"84418000";"11";"190";"SP";"01";"0817800";6912;712;2390;131;0
"2003";"07";"40069000";"10";"271";"SP";"01";"0817800";40;40;435;365;1
"2003";"09";"85399010";"10";"161";"SP";"04";"0817600";295;295;1344;902;0
"2003";"12";"74031900";"21";"275";"MG";"01";"0717600";16;16000;40800;1144;202
"2003";"05";"85361000";"11";"767";"SC";"04";"0817600";7;0;34;5;0
"2003";"07";"78019100";"21";"589";"SP";"01";"0817800";112;112088;52038;3600;0
"2003";"08";"84839000";"10";"440";"SP";"04";"0817600";1;1;42;2;0
"2003";"06";"87088000";"11";"628";"RJ";"04";"0717700";96;250;495;1405;0
"2003";"09";"64051090";"13";"386";"PR";"04";"0915200";9;5;317;27;0
"2003";"11";"84733011";"11";"249";"PR";"04";"0915200";10;154;1990;466;0
"2003";"09";"85399090";"10";"249";"ES";"01";"0727600";3;3;31;1;0
"2003";"05";"63023100";"10";"249";"SP";"01";"0717600";4;4;15;3;0
"2003";"09";"73181400";"10";"063";"MG";"07";"1010900";7;7;63;1;0
"2003";"08";"85252081";"11";"249";"RS";"04";"1017600";10;16;396;56;0
"2003";"10";"84779000";"10";"767";"BA";"04";"0517700";19;19;3688;234;0
"2003";"04";"90160010";"11";"249";"MG";"04";"0817600";15;88;9750;754;49
"2003";"02";"87149600";"10";"160";"ES";"01";"0727600";150;150;142;16;0
"2003";"08";"05100090";"10";"386";"PR";"01";"0910700";23574;23574;125020;399;0
"2003";"01";"59119000";"10";"160";"SP";"01";"0817800";495;495;11700;264;59
"2003";"01";"84193200";"11";"063";"PR";"07";"0910600";2;10895;78380;1440;0
"2003";"01";"85439010";"10";"351";"AM";"01";"0227600";23;23;307;14;1
"2003";"08";"84818029";"11";"160";"AM";"01";"0227600";13520;4193;85970;2365;309
"2003";"08";"40169300";"10";"827";"MG";"01";"0727600";68;68;1888;10;3
"2003";"04";"85332900";"11";"246";"SP";"01";"0817800";7600;624;14266;218;22
"2003";"06";"87082914";"11";"628";"RS";"01";"1010500";605;1450;17704;201;39
"2003";"12";"84825010";"11";"160";"DF";"01";"0817800";1082;2909;3265;224;0
"2003";"01";"84198999";"11";"399";"SP";"04";"0817700";3;3;4005;10;0
"2003";"07";"30045090";"10";"149";"SP";"04";"0817600";22543;22543;437029;83087;0
"2003";"08";"83099000";"10";"249";"SP";"04";"0817600";0;0;48;0;0
"2003";"07";"90322000";"11";"245";"RJ";"04";"0717700";4;4;916;30;0
"2003";"12";"63071000";"10";"249";"PE";"04";"0417700";210;210;3280;1106;0
"2003";"07";"29339949";"10";"249";"SP";"04";"0817600";0;0;31;0;0
"2003";"12";"39100019";"10";"628";"SP";"04";"0817600";0;0;16;7;0
"2003";"04";"85175029";"11";"249";"SP";"04";"0817700";1;9;420;41;0
"2003";"03";"85249900";"11";"023";"BA";"04";"0517700";1;0;853;3;0
"2003";"07";"29241929";"10";"023";"BA";"01";"0517600";5610;5610;175485;380;311
"2003";"02";"82081000";"10";"023";"GO";"04";"0817600";70;70;3458;215;0
"2003";"02";"82021000";"10";"160";"MG";"01";"0817800";65;65;90;6;0
"2003";"05";"70091000";"10";"063";"RS";"07";"1010900";67;67;391;3;0
"2003";"11";"28417020";"10";"160";"SP";"01";"0817800";21000;21000;114313;1250;849
"2003";"10";"84818092";"11";"161";"RS";"01";"1010500";300;28;419;4;2
"2003";"03";"84135090";"11";"764";"PR";"04";"0915200";1;2;1332;20;3
"2003";"10";"85392990";"11";"573";"SP";"04";"0817600";62;0;44;1;0
"2003";"10";"90184919";"11";"764";"SP";"04";"0817600";27;0;438;3;0
"2003";"12";"84733099";"10";"190";"AM";"01";"0227600";10510;10510;47133;11029;112
"2003";"05";"73202010";"10";"023";"SC";"01";"0920600";80;80;854;110;0
"2003";"02";"39269010";"10";"628";"SP";"04";"0817700";1;1;191;3;0
"2003";"10";"87089493";"11";"063";"SP";"07";"1010900";414;1614;9853;202;0
"2003";"08";"90291090";"11";"160";"SP";"01";"0817800";1000;40;1490;3;0
"2003";"05";"20054000";"10";"275";"SP";"01";"0817800";5990;5990;5016;643;37
"2003";"12";"29310090";"10";"149";"SP";"01";"0817800";22968;22968;82376;2488;0
"2003";"01";"85447090";"10";"023";"SP";"04";"0817600";5;5;909;30;1
"2003";"04";"29182940";"10";"190";"SP";"01";"0817800";2000;2000;6217;283;9
"2003";"11";"85364900";"11";"249";"MG";"01";"0817800";50;4;466;1;0
"2003";"05";"73121010";"10";"764";"PR";"01";"0910700";1;1;61;0;0
"2003";"06";"85122011";"11";"246";"PR";"01";"0910700";1224;3415;60625;437;67
"2003";"02";"30049019";"10";"149";"SP";"04";"0817700";473;473;61838;1374;309
"2003";"12";"30043939";"10";"611";"SP";"04";"0817600";37;37;38268;2890;22
"2003";"04";"28413000";"10";"160";"SP";"01";"0817800";24000;24000;14832;2100;0
"2003";"12";"84149032";"11";"249";"RN";"04";"0417700";127;79;6806;337;7
"2003";"05";"44111100";"16";"097";"PR";"07";"0915200";242;235000;33550;2169;0
"2003";"11";"85369090";"11";"249";"SP";"09";"0817600";425406;1162;47017;998;0
"2003";"09";"87082992";"11";"161";"PR";"01";"0927700";219;867;1541;381;0
"2003";"02";"22042100";"17";"069";"SP";"01";"0817800";2853;4387;6881;543;0
"2003";"03";"40081100";"10";"628";"SP";"01";"0817800";6;6;41;1;0
"2003";"02";"85291011";"11";"744";"PR";"01";"0920600";105;5880;2043;1194;0
"2003";"04";"96151900";"10";"351";"SP";"01";"0817800";38645;38645;43463;4800;246
"2003";"02";"42032900";"13";"249";"RJ";"04";"0227700";2;1;11;1;0
"2003";"05";"90099990";"10";"249";"RJ";"01";"0717600";21649;9046;403834;8101;106
"2003";"08";"84799090";"10";"023";"SC";"04";"0817600";0;0;678;0;0
"2003";"04";"73083000";"10";"386";"SP";"01";"0817800";3485;3485;22240;813;0
"2003";"09";"90328990";"11";"072";"SP";"01";"0817800";12;4;649;0;0
"2003";"07";"73061000";"10";"249";"GO";"01";"0817800";9;9;68;14;0
"2003";"10";"30061020";"10";"160";"AM";"01";"0920600";242;242;3372;80;0
"2003";"04";"73181600";"10";"275";"SP";"09";"0817600";24;24;221;25;0
"2003";"05";"85011029";"11";"072";"SC";"01";"0920600";1;4;677;8;4
"2003";"02";"85432000";"11";"190";"SC";"04";"0817600";100;0;31;4;0
"2003";"06";"39173900";"10";"023";"CE";"04";"0317700";3;3;596;33;0
"2003";"05";"84716052";"11";"628";"RS";"04";"1017600";20;19;121;342;0
"2003";"09";"73083000";"10";"741";"RJ";"01";"0717600";1738;1738;2336;850;0
"2003";"05";"84198910";"11";"538";"RJ";"01";"0717800";3;27;2880;390;0
"2003";"02";"83099000";"10";"386";"PE";"01";"0517600";988;988;1979;49;0
"2003";"12";"87083900";"11";"275";"RJ";"01";"0717600";1800;29;499;9;3
"2003";"03";"39173300";"10";"764";"PR";"01";"0910700";288;288;10644;75;6
"2003";"06";"84229090";"10";"275";"RJ";"04";"0717700";28;28;2214;243;0
"2003";"06";"49111090";"10";"386";"SC";"05";"0927600";1;1;1;13;0
"2003";"03";"40091100";"10";"161";"AM";"04";"0227700";3;3;20;10;0
"2003";"04";"29062990";"10";"245";"RJ";"04";"0717700";50;50;1268;198;3
"2003";"02";"90230000";"10";"160";"PB";"01";"0417800";2001;2001;3670;1217;0
"2003";"04";"84248121";"11";"249";"MG";"01";"0817800";19002;1941;35562;957;0
"2003";"09";"48219000";"10";"245";"PR";"01";"0910700";2;2;162;0;1
"2003";"06";"90318090";"11";"249";"AM";"04";"0227700";3;20;20500;176;11
"2003";"06";"74152900";"10";"386";"SP";"04";"0817700";0;0;4;1;0
"2003";"08";"61178000";"10";"063";"SP";"04";"0817700";163;163;595;137;0
"2003";"05";"83023000";"10";"249";"SP";"07";"1010900";2;2;57;1;0
"2003";"09";"48059100";"10";"063";"SC";"07";"1010900";113176;113176;27667;1996;0
"2003";"02";"84137090";"11";"149";"PR";"01";"0910700";2;191;23050;277;0
"2003";"04";"29082090";"10";"245";"MG";"04";"0617600";10;10;68;39;0
"2003";"03";"37079021";"10";"399";"ES";"04";"0817700";45;45;4700;481;0
"2003";"04";"40169990";"10";"386";"SP";"04";"0717700";0;0;226;23;2
"2003";"03";"91040000";"11";"275";"SP";"04";"0817700";42;25;155425;479;125
"2003";"09";"18063110";"10";"063";"SC";"07";"0920351";27930;27930;57000;392;0
"2003";"12";"85175049";"11";"249";"PR";"04";"0817600";13;31;1300;241;0
"2003";"07";"84669430";"10";"249";"SC";"01";"0817800";19596;19596;123640;1062;239
"2003";"09";"85371090";"10";"245";"SP";"01";"0817800";342;342;452698;1016;1076
"2003";"12";"90262090";"11";"249";"MG";"01";"0717600";1;7;18;3;0
"2003";"03";"85391010";"11";"087";"SP";"04";"0817700";10;0;2;0;0
"2003";"07";"29333999";"10";"628";"SP";"01";"0817800";129620;129620;4174204;3304;4135
"2003";"12";"85369040";"11";"628";"SP";"04";"0817600";89006;54;24034;412;37
"2003";"03";"73261900";"10";"249";"ES";"01";"0727600";6;6;376;1;2
"2003";"09";"84831020";"11";"399";"SP";"04";"0817700";28;13;393;221;2
"2003";"02";"39072090";"10";"573";"SP";"01";"0817800";2200;2200;2634;420;11
"2003";"12";"74111010";"10";"158";"ES";"07";"0727600";22999;22999;59719;1890;0
"2003";"12";"40161010";"10";"023";"PR";"04";"0915200";308;308;2934;1615;3
"2003";"01";"84312019";"10";"399";"AM";"01";"0227600";128;128;14608;486;37
"2003";"03";"85051100";"10";"246";"SP";"01";"0817800";793;793;17259;942;82
"2003";"04";"84152010";"11";"245";"SP";"04";"0817600";24;208;4680;2317;5
"2003";"12";"84249090";"10";"383";"ES";"01";"0727600";6653;6653;53540;1809;4
"2003";"06";"90318050";"11";"361";"SC";"04";"0817600";1;337;40000;3391;0
"2003";"02";"48116090";"10";"023";"SP";"01";"0817800";27888;27888;115384;4014;569
"2003";"02";"04021010";"10";"845";"MG";"07";"1011200";159000;159000;297823;2719;4842
"2003";"09";"39235000";"10";"767";"PR";"04";"0915200";0;0;38;1;0
"2003";"05";"28111910";"10";"161";"SP";"01";"0817800";63000;63000;20505;2910;0
"2003";"11";"62045300";"11";"361";"ES";"01";"0727600";2200;253;3960;129;11
"2003";"03";"85073090";"11";"365";"AM";"01";"0227600";288;12;518;7;0
"2003";"03";"84129080";"10";"628";"SP";"01";"0817800";33;33;796;18;4
"2003";"03";"33072010";"10";"580";"AP";"04";"0817600";3;3;51;13;0
"2003";"05";"85043191";"11";"023";"SP";"01";"0817800";41;37;2228;23;11
"2003";"05";"85364100";"11";"628";"PR";"01";"0910700";891;30;3606;7;7
"2003";"11";"39199000";"10";"399";"MG";"01";"0817800";37;37;453;36;4
"2003";"05";"41041111";"15";"245";"RS";"01";"1010500";10942;22159;172225;1335;458
"2003";"07";"90309020";"10";"455";"SP";"04";"0817700";4;4;263;29;0
"2003";"01";"85414021";"11";"375";"SP";"04";"0817700";4;0;47;3;0
"2003";"07";"40131090";"11";"850";"SP";"01";"0817800";30656;49576;109117;1162;546
"2003";"09";"33071000";"10";"275";"AM";"01";"0227600";30;30;1844;9;0
"2003";"10";"84248190";"11";"160";"SP";"01";"0817800";1248;169;558;129;2
"2003";"01";"36030000";"10";"023";"SP";"04";"0817700";277;277;15708;2025;0
"2003";"01";"84385000";"11";"063";"SP";"04";"0817700";7;51;1700;133;0
"2003";"07";"90099910";"10";"249";"BA";"04";"0817700";231;196;4717;508;4
"2003";"12";"84483919";"10";"386";"RJ";"01";"0717600";167;167;2051;200;7
"2003";"05";"28401900";"10";"063";"RS";"07";"1010900";25000;25000;9625;700;0
"2003";"12";"82032010";"10";"161";"ES";"04";"0717700";9;9;73;62;0
"2003";"04";"32049000";"10";"023";"SP";"01";"0817800";505;505;6625;456;9
"2003";"04";"73071920";"10";"764";"SP";"04";"0817600";81;81;912;207;3
"2003";"05";"82054000";"10";"161";"SC";"04";"0920600";0;0;30;1;0
"2003";"07";"73202090";"10";"383";"BA";"01";"0517600";1;1;5;0;0
"2003";"06";"84195021";"11";"063";"MG";"07";"1010900";23734;27707;288528;3339;615
"2003";"05";"84099920";"11";"249";"MG";"04";"0617600";10;46;789;176;1
"2003";"08";"91052100";"11";"160";"AP";"01";"0240100";712;431;297;95;0
"2003";"08";"42021220";"11";"275";"RJ";"04";"0727600";5;1;23;2;0
"2003";"10";"85363000";"11";"603";"SP";"04";"0817700";210;33;588;115;0
"2003";"03";"37071000";"10";"249";"SP";"04";"0817700";1769;1769;30735;3588;0
"2003";"08";"90049090";"11";"190";"SP";"01";"0817800";5000;426;6602;247;33
"2003";"09";"91040000";"11";"023";"SP";"07";"1011200";1;0;8;0;0
"2003";"11";"87086090";"11";"399";"SP";"04";"0817600";1;5;46;42;0
"2003";"03";"85065090";"11";"767";"SP";"04";"0817700";5;2;131;10;0
"2003";"12";"29161410";"10";"249";"SP";"01";"0817800";15241;15241;23196;500;60
"2003";"02";"84732990";"10";"245";"MG";"04";"0617600";6281;803;27189;4697;98
"2003";"03";"39172900";"10";"764";"SP";"04";"0817600";3;3;23;35;0
"2003";"02";"29161290";"10";"573";"SP";"01";"0817800";6200;6200;12196;287;61
"2003";"02";"84729030";"11";"628";"SP";"04";"0817600";100;701;38314;2547;205
"2003";"11";"29181500";"10";"249";"MG";"04";"0617600";0;0;30;3;0
"2003";"08";"30042059";"10";"249";"SP";"04";"0817700";456;456;44100;1061;248
"2003";"01";"85318000";"11";"249";"ES";"01";"0727600";95;17;316;6;1
"2003";"06";"90031990";"11";"249";"ES";"04";"0727600";15;1;150;5;1
"2003";"02";"90278090";"11";"249";"PR";"04";"0915200";3;61;49735;593;0
"2003";"01";"84735090";"10";"249";"SP";"04";"0817600";0;0;30;0;0
"2003";"04";"38123019";"10";"275";"MG";"01";"0817800";3800;3800;13490;866;0
"2003";"03";"85269100";"11";"275";"DF";"04";"0812000";6;2;31687;23;0
"2003";"04";"83113000";"10";"249";"SP";"04";"0817700";6;6;658;25;1
"2003";"12";"39174090";"10";"190";"SP";"04";"0817600";115;115;5497;940;0
"2003";"06";"82071900";"10";"249";"RN";"04";"0717700";271;271;11019;885;0
"2003";"11";"29309079";"10";"249";"SP";"04";"0817600";0;0;47;1;0
