"CO_ANO";"CO_MES";"CO_NBM";"CO_PAIS";"SG_UF";"KG_LIQUIDO";"VL_FOB"
"1995";"11";"8207909900";"169";"RS";200;1433
"1995";"11";"8211929900";"538";"RS";316;4402
"1995";"11";"2710000202";"573";"SP";2;18
"1995";"11";"3505100299";"399";"PR";60000;39900
"1995";"11";"8408900000";"573";"SP";903;25076
"1995";"11";"8409910500";"063";"SP";468;14885
"1995";"10";"6811900101";"586";"SP";3793;1850
"1995";"10";"6815910100";"063";"MG";601160;396617
"1995";"10";"7320100000";"589";"SP";272;5069
"1995";"10";"8311109900";"249";"SP";3;315
"1995";"10";"8428390100";"169";"RS";17610;61102
"1995";"10";"8421999900";"149";"SP";61;1873
"1995";"10";"7010900200";"097";"SP";96870;85226
"1995";"10";"7318160000";"780";"RS";0;0
"1995";"10";"8409990300";"764";"SP";1893;44370
"1995";"10";"8413300399";"337";"RS";2;213
"1995";"10";"8481100100";"780";"SP";3;114
"1995";"10";"8513100000";"239";"SP";157;2610
"1995";"10";"8708509900";"589";"RS";4;72
"1995";"11";"6406990300";"573";"RS";924;8555
"1995";"11";"6802230000";"249";"BA";155719;192793
"1995";"11";"6805200100";"040";"ND";3;136
"1995";"11";"6805200200";"764";"SP";104;800
"1995";"11";"6908900101";"548";"SC";17835;10027
"1995";"11";"6908900101";"586";"ES";20374;7314
"1995";"11";"6908900199";"158";"ES";70067;23466
"1995";"11";"6908900199";"628";"PR";621965;293601
"1995";"11";"6911100100";"386";"SP";41698;64470
"1995";"11";"6912000102";"097";"MG";68;103
"1995";"11";"6912000102";"628";"SC";3203;3267
"1995";"11";"7003110299";"589";"SP";120624;42381
"1995";"11";"8512900000";"023";"SP";8133;173906
"1995";"11";"8512900000";"493";"RS";106;770
"1995";"11";"8516790400";"097";"SP";494;9500
"1995";"11";"7103100303";"249";"GO";4;185
"1995";"11";"7209240100";"267";"RJ";3945418;1932781
"1995";"10";"8708700200";"660";"MG";7229;36713
"1995";"10";"8536500199";"611";"SP";20;392
"1995";"10";"9403900000";"845";"RS";2708;6531
"1995";"10";"9403200100";"586";"RS";1627;4455
"1995";"10";"8708990600";"329";"MG";2;22
"1995";"10";"8708990600";"586";"MG";59;160
"1995";"11";"2007990304";"063";"GO";3360;2828
"1995";"10";"8483300401";"239";"PR";1;6
"1995";"10";"8708999900";"161";"PR";45;1710
"1995";"11";"8501510100";"548";"SC";1268;4363
"1995";"12";"2938100100";"249";"PI";2000;21002
"1995";"12";"3004900499";"063";"RJ";36;2108
"1995";"12";"3004909999";"158";"SP";11249;262412
"1995";"12";"3004909999";"589";"SP";3179;83369
"1995";"11";"8483900000";"196";"SP";18;367
"1995";"11";"8511300200";"239";"SP";40;532
"1995";"10";"8518400000";"586";"SC";32;782
"1995";"10";"8532220000";"741";"SP";44;849
"1995";"10";"8536500103";"169";"PR";0;24
"1995";"10";"8536509900";"158";"SP";0;77
"1995";"10";"9405600700";"607";"SP";64;1560
"1995";"10";"8708990300";"586";"PR";150;6155
"1995";"11";"3707900299";"586";"SP";4172;8580
"1995";"11";"3808209900";"275";"BA";3420;131842
"1995";"11";"3808400100";"770";"SP";4741;4196
"1995";"11";"3814000000";"097";"SP";10946;17450
"1995";"10";"8539290400";"780";"SP";1;128
"1995";"10";"8546200000";"097";"SP";5344;12024
"1995";"10";"9406009900";"845";"RO";5500;3243
"1995";"10";"9501000199";"063";"SP";2056;8065
"1995";"11";"3802100000";"845";"PR";510;860
"1995";"11";"3810900101";"586";"SP";106;1099
"1995";"10";"8706000100";"158";"SP";746140;6099650
"1995";"10";"8706000100";"756";"SP";5700;63700
"1995";"10";"8708299900";"239";"PR";17;414
"1995";"10";"8708390100";"850";"PR";0;163
"1995";"10";"9022900600";"580";"RJ";22;1610
"1995";"10";"9029900200";"741";"SP";0;23
"1995";"06";"8535100000";"586";"SP";3463;2951
"1995";"06";"8301200000";"589";"MG";0;10
"1995";"06";"8481800401";"586";"SP";69;3647
"1995";"08";"0000710030";"467";"RJ";0;812
"1995";"07";"8507100000";"040";"ND";540;2454
"1995";"07";"8512200200";"586";"SP";5427;45480
"1995";"07";"8708299900";"239";"SC";26;222
"1995";"07";"8708390200";"386";"SP";1;14
"1995";"07";"8708390200";"493";"SP";6;36
"1995";"08";"1507100000";"372";"SC";18900000;12128850
"1995";"07";"8481900000";"764";"SP";8;437
"1995";"07";"8533310100";"741";"SP";0;35
"1995";"07";"8708600000";"040";"ND";3;102
"1995";"07";"9032100200";"239";"RS";1264;33930
"1995";"07";"9403600000";"317";"RS";305;524
"1995";"08";"1103130000";"586";"PR";250000;51250
"1995";"08";"1515909999";"249";"SP";140;5584
"1995";"06";"9022110100";"850";"SP";570;11585
"1995";"06";"8409999900";"169";"SP";298;9528
"1995";"06";"8414519900";"063";"SP";113;2771
"1995";"06";"8301600000";"158";"SP";616;3225
"1995";"06";"8421230000";"239";"SP";0;54
"1995";"06";"8536500102";"077";"SP";0;3
"1995";"06";"8483200000";"586";"RS";28;1222
"1995";"06";"8483400199";"827";"SP";4;349
"1995";"06";"8483400199";"850";"SP";275;8316
"1995";"06";"9401300200";"845";"SP";616;6004
"1995";"06";"8414590000";"249";"RS";35;147
"1995";"06";"8215990000";"040";"ND";4;169
"1995";"07";"8409919900";"023";"SP";19907;384654
"1995";"07";"8452100000";"240";"SP";1337;13658
"1995";"07";"8452100000";"573";"SP";900;9807
"1995";"07";"8466930300";"158";"SP";300;20042
"1995";"07";"7318240000";"345";"SP";2;63
"1995";"07";"8412219900";"505";"ND";11;350
"1995";"07";"7415390000";"239";"SP";0;27
"1995";"07";"8409990800";"589";"SP";12;162
"1995";"06";"8708500100";"528";"SP";15;183
"1995";"06";"8716800101";"097";"SP";36635;32766
"1995";"06";"8424810101";"317";"SP";7967;65074
"1995";"06";"8536500199";"589";"SC";1;413
"1995";"06";"8539220100";"493";"SP";17;1600
"1995";"06";"8438100000";"063";"SP";105;1284
"1995";"06";"8452100000";"249";"SP";196678;2282564
"1995";"06";"8708999900";"576";"SP";0;105
"1995";"06";"8466930300";"493";"SP";58;3129
"1995";"07";"8708999900";"365";"SP";4858;45788
"1995";"08";"0000710030";"611";"RJ";0;3128
"1995";"07";"8483300100";"528";"RS";4;36
"1995";"07";"7308300000";"586";"SP";643;1664
"1995";"07";"8204120000";"158";"RS";126;574
"1995";"07";"8211910100";"647";"RS";320;2443
"1995";"07";"8414900403";"097";"SP";1;160
"1995";"07";"8418910000";"063";"SP";1;19
"1995";"07";"6804220100";"158";"RS";8;41
"1995";"07";"6903200300";"850";"SP";41;4450
"1995";"07";"8213000400";"548";"RS";55;1408
"1995";"07";"8424300100";"586";"PR";420;4155
"1995";"07";"8429200000";"169";"MG";33446;167000
"1995";"07";"5208490000";"756";"SP";300;3190
"1995";"07";"6908900199";"249";"ES";146302;44612
"1995";"07";"6812900100";"365";"SP";1;210
"1995";"07";"8409910400";"845";"RS";1;157
"1995";"07";"8301400000";"756";"SP";2689;37424
"1995";"07";"8409990500";"317";"SP";29;442
"1995";"07";"8424899900";"063";"RS";10;250
"1995";"07";"3206499900";"586";"SP";4902;18254
"1995";"07";"3005109900";"063";"SP";4489;72108
"1995";"07";"4009309900";"063";"SP";1702;4435
"1995";"07";"4823900100";"586";"SP";3000;4992
"1995";"06";"9032890102";"505";"SP";0;83
"1995";"07";"3701100100";"249";"SP";6024;124689
"1995";"07";"4818200000";"845";"SP";134;332
"1995";"07";"4823900500";"239";"SP";0;12
"1995";"06";"9617000000";"850";"MG";12329;73843
"1995";"07";"0000710030";"493";"SP";0;1288
"1995";"06";"9502109900";"063";"RE";3149;49408
"1995";"07";"2102100100";"063";"RJ";620;530
"1995";"07";"8453900000";"586";"RS";600;2950
"1995";"07";"8413600100";"756";"RS";113;2712
"1995";"07";"6403990100";"815";"RS";484;12989
"1995";"07";"7103990302";"161";"RS";2;185
"1995";"07";"8539390100";"586";"SP";1950;36990
"1995";"07";"8544510000";"053";"SP";6;190
"1995";"07";"9020000200";"169";"RJ";304;17408
"1995";"08";"0207410200";"080";"PR";666;749
"1995";"08";"0801300200";"249";"CE";1381212;6779457
"1995";"07";"8504909999";"850";"SP";19656;26929
"1995";"07";"8505209900";"776";"PR";20534;232128
"1995";"07";"8511100000";"399";"SP";6658;55002
"1995";"07";"8708509900";"063";"MN";465;2485
"1995";"08";"0510000101";"386";"MT";10093;23128
"1995";"08";"1301909900";"399";"MG";300;45000
"1995";"08";"1602499999";"399";"SC";30005;30625
"1995";"07";"8481809901";"196";"SP";66;2862
"1995";"07";"8708700300";"196";"SP";20;610
"1995";"07";"8708399900";"687";"SP";181;2189
"1995";"07";"8536100000";"158";"SP";200;6385
"1995";"04";"6403910200";"249";"RS";314871;6325096
"1995";"04";"6403990202";"199";"RS";3210;44033
"1995";"04";"3917400100";"586";"RS";35;572
"1995";"04";"3905190100";"493";"SP";15000;37200
"1995";"04";"3925309900";"097";"PR";2;19
"1995";"05";"7117190300";"589";"ND";43;3657
"1995";"05";"7321110100";"301";"SP";4375;14700
"1995";"05";"7616100100";"586";"SP";90;133
"1995";"05";"8201900200";"097";"RS";549;1547
"1995";"05";"6101200000";"097";"SC";651;15853
"1995";"05";"7616100299";"589";"SP";3;50
"1995";"07";"8205200000";"345";"RS";2025;9327
"1995";"07";"4802530199";"375";"SP";18547;23240
"1995";"07";"7318159900";"770";"RS";1;30
"1995";"07";"8310009900";"249";"PR";3;500
"1995";"07";"8402120000";"586";"SP";72;2524
"1995";"07";"8415100000";"040";"RS";4608;37094
"1995";"07";"8504900102";"850";"SP";16;569
"1995";"07";"8708290600";"158";"SP";526;4466
"1995";"07";"9032890102";"317";"SP";6;492
"1995";"07";"9402909900";"586";"SP";284;2546
"1995";"07";"8708290600";"493";"SP";455;3607
"1995";"07";"4016990500";"249";"SP";709;1489
"1995";"07";"4901910100";"249";"SP";49;550
"1995";"07";"5802199900";"391";"SC";6030;69349
"1995";"07";"0000710020";"275";"RJ";1;9963
"1995";"07";"2002100100";"586";"GO";574;718
"1995";"07";"3809919900";"845";"SP";48520;31598
"1995";"07";"5601100100";"063";"SP";19287;167042
"1995";"07";"4407100202";"249";"MG";34134;14052
"1995";"06";"9608399900";"145";"MG";0;56
"1995";"07";"0000710040";"275";"RJ";1;800
"1995";"07";"2009400000";"586";"RS";46;88
"1995";"07";"2827600199";"063";"SC";750;8951
"1995";"07";"3913909900";"063";"RJ";2249;45744
"1995";"07";"3812300100";"063";"SP";19000;97920
"1995";"07";"6209209900";"386";"PE";83;16790
"1995";"06";"9008309900";"329";"SP";110;1455
"1995";"06";"9009900000";"149";"AM";2;871
"1995";"05";"8409990300";"023";"SP";211303;2281405
"1995";"05";"6302919999";"275";"SC";496;4833
"1995";"05";"6303120000";"097";"RS";276;1200
"1995";"05";"8211920200";"083";"RS";311;2248
"1995";"05";"7318290000";"845";"MG";12;135
"1995";"05";"8413609900";"317";"SP";57;2000
"1995";"05";"4411199900";"628";"SP";326924;197957
"1995";"05";"6304190100";"586";"MG";1486;10257
"1995";"05";"7007110000";"845";"MG";25;144
"1995";"05";"7326190100";"069";"RS";6032;13577
"1995";"05";"6805200100";"158";"SP";5910;25903
"1995";"05";"7103990399";"161";"RS";3717;166973
"1995";"05";"7306900301";"097";"RS";0;4
"1995";"05";"7317000199";"365";"SP";5;33
"1995";"05";"7317000199";"455";"SP";3;163
"1995";"07";"8481100100";"756";"SP";5;992
"1995";"07";"8481100200";"493";"SP";7;726
"1995";"07";"8708310000";"063";"SP";26232;156765
"1995";"07";"8528100100";"087";"AM";178;2223
"1995";"07";"8414590000";"169";"RS";7;503
"1995";"07";"8483109900";"249";"SP";2311;48992
"1995";"07";"8536500299";"586";"SC";1062;36117
"1995";"07";"8536909900";"850";"SP";229;6139
"1995";"07";"8537109901";"069";"SP";2;4440
"1995";"07";"8539290400";"493";"SP";2;241
"1995";"07";"9403900000";"063";"RS";30734;39618
"1995";"07";"8708999900";"239";"ND";379;11009
"1995";"08";"0000800100";"495";"BA";920077;87148
"1995";"08";"0202300900";"386";"SP";59680;242732
"1995";"07";"8501400100";"063";"SP";2306;22655
"1995";"07";"8706000100";"455";"SP";139461;719880
"1995";"07";"8708290300";"586";"SP";510;2193
"1995";"07";"8466940400";"023";"SP";2000;14454
"1995";"07";"7103990301";"275";"RS";1580;13000
"1995";"07";"8413190100";"063";"PR";378;2300
"1995";"08";"7217129900";"249";"SP";643608;364742
"1995";"08";"7304200601";"169";"MG";132545;80186
"1995";"08";"7615109000";"589";"SP";13;193
"1995";"08";"8409990800";"069";"SP";21;304
"1995";"08";"8201200000";"193";"RS";741;1850
"1995";"08";"8413700000";"069";"SP";1685;7551
"1995";"08";"6813100199";"756";"RS";36419;49697
"1995";"08";"6908900101";"069";"ES";72876;26477
"1995";"08";"7315110199";"845";"RS";2226;17845
"1995";"08";"8205591000";"317";"RS";180;1254
"1995";"05";"7321130101";"063";"RS";35485;37534
"1995";"05";"6902100101";"764";"SP";32900;20727
"1995";"05";"7222100100";"586";"SP";476;1024
"1995";"05";"7318140000";"063";"SP";307;2089
"1995";"08";"8512200100";"023";"SP";10134;85634
"1995";"08";"8512200100";"040";"ND";2;129
"1995";"08";"9403900000";"249";"PR";192346;342647
"1995";"08";"9606100000";"607";"RS";2160;21720
"1995";"08";"8483900000";"741";"SP";602;3828
"1995";"08";"8482800000";"040";"SP";1;300
"1995";"08";"8526929900";"493";"SP";7;2895
"1995";"07";"9401300100";"586";"SP";5109;45069
"1995";"07";"9401300200";"345";"SC";23;527
"1995";"08";"1905300500";"249";"SP";984;4117
"1995";"07";"8479890199";"249";"SP";9;1690
"1995";"07";"8483300401";"455";"SP";13;136
"1995";"07";"8483300401";"770";"PR";1;17
"1995";"07";"8538900100";"493";"SP";308;7431
"1995";"07";"8708990800";"063";"PR";8;103
"1995";"08";"8536499900";"493";"SP";2452;83078
"1995";"08";"8544300000";"063";"MG";811;4407
"1995";"08";"8545200100";"253";"SP";3;557
"1995";"08";"8708990200";"158";"MG";13;505
"1995";"08";"9403600000";"611";"RS";1213;11402
"1995";"08";"8481809904";"493";"SP";0;34
"1995";"08";"8511900100";"196";"SP";2;114
"1995";"08";"8545200100";"521";"SP";0;4
"1995";"07";"8482509900";"196";"SP";3;211
"1995";"07";"8483400101";"063";"SP";855;3282
"1995";"07";"8538900400";"158";"RJ";1209;11642
"1995";"08";"0201300500";"023";"PR";10351;83843
"1995";"07";"8701900300";"097";"SP";14700;8000
"1995";"07";"8538909900";"586";"SP";167;2263
"1995";"07";"9018199900";"249";"MN";14;6780
"1995";"08";"7607200000";"097";"SP";35888;97443
"1995";"08";"8207500200";"249";"SP";15405;518330
"1995";"08";"8413810000";"199";"SP";14;413
"1995";"08";"8421230000";"329";"MG";1;3
"1995";"08";"6912000101";"580";"SC";13459;9180
"1995";"08";"8421999900";"053";"SP";18;252
"1995";"08";"7103100301";"628";"RS";1127;3480
"1995";"08";"7318240000";"249";"MG";8;201
"1995";"08";"8211910100";"850";"RS";966;7743
"1995";"08";"8409910500";"158";"PR";3;152
"1995";"08";"8429200000";"756";"MG";89265;363810
"1995";"08";"8432100200";"586";"SP";3623;6651
"1995";"08";"7103990602";"741";"MG";0;7449
"1995";"08";"7116200100";"386";"RJ";7984;88316
"1995";"08";"8409990400";"589";"SP";1;108
"1995";"08";"8451800300";"767";"SP";130;9665
"1995";"08";"8471910100";"607";"SP";224;24060
"1995";"08";"7211490200";"169";"SP";9053;12552
"1995";"08";"6802210000";"249";"ES";10358;8237
"1995";"08";"7607110000";"169";"PE";17337;68882
"1995";"08";"8477900000";"493";"SP";113;17022
"1995";"08";"8708709900";"647";"MG";292;197
"1995";"09";"0207390200";"244";"SC";5040;5163
"1995";"08";"8708939900";"345";"MG";0;11
"1995";"08";"8708800000";"196";"SP";75;1004
"1995";"08";"8483200000";"253";"SP";9;440
"1995";"08";"8481800302";"249";"RJ";26;3426
"1995";"08";"8708290300";"345";"MG";3;82
"1995";"08";"8714199900";"586";"SP";1628;14652
"1995";"09";"0000809800";"476";"SP";3997;10790
"1995";"08";"8507900300";"586";"SP";3742;15703
"1995";"08";"8481209901";"249";"RS";4305;44481
"1995";"08";"8481809914";"850";"SP";85;2100
"1995";"08";"8528109900";"586";"SP";8;276
"1995";"08";"8708990800";"548";"SP";9;87
"1995";"08";"8708290600";"628";"SP";486;2192
"1995";"09";"0000700000";"275";"AM";136;1346
"1995";"08";"8512209900";"845";"MG";3;35
"1995";"08";"9002200299";"275";"SP";0;186
"1995";"08";"8515310000";"063";"SP";12000;624451
"1995";"08";"8523200103";"845";"AM";339;2750
"1995";"08";"8533219900";"249";"SP";18705;510828
"1995";"08";"9032890102";"149";"SP";48;3646
"1995";"08";"9303300000";"249";"RS";19559;1456619
"1995";"08";"8483109900";"158";"SP";1706;34072
"1995";"08";"7103999900";"741";"SP";10;52
"1995";"08";"7318290000";"158";"MN";0;201
"1995";"08";"8425420100";"586";"PR";150;354
"1995";"08";"8465930100";"063";"SP";2015;13000
"1995";"08";"8471929900";"607";"SP";61;3509
"1995";"08";"8471930502";"249";"SP";2;115
"1995";"08";"6802230000";"249";"AL";18912;27588
"1995";"08";"7415390000";"317";"SP";0;258
"1995";"08";"8202400000";"249";"PR";3;1830
"1995";"08";"8205400000";"589";"SP";1;3
"1995";"08";"8439990000";"239";"SP";1310;35826
"1995";"08";"8466309900";"589";"SP";3;36
"1995";"08";"6908909900";"756";"SP";412800;86400
"1995";"07";"7317000400";"576";"SP";6;90
"1995";"08";"2204290105";"586";"SC";4784;3166
"1995";"08";"3507900199";"023";"RJ";5;113962
"1995";"08";"3507900200";"244";"SP";2300;6523
"1995";"08";"6209209900";"023";"SC";8588;88569
"1995";"08";"6210100000";"586";"SP";270;4320
"1995";"08";"2402209900";"845";"SP";50709;483016
"1995";"08";"2804400000";"063";"ND";28;568
"1995";"08";"4104310399";"149";"RS";3175;35510
"1995";"08";"0901110100";"271";"MG";357600;891307
"1995";"08";"3923500000";"063";"RS";1368;3416
"1995";"08";"4005910000";"158";"SP";1445;13916
"1995";"05";"8508200101";"239";"ND";2;131
"1995";"08";"0207210000";"053";"SC";6180270;7007771
"1995";"08";"2204210599";"586";"SP";16440;11789
"1995";"08";"2309900502";"845";"RS";500;698
"1995";"08";"2814100000";"485";"BA";10000000;1785000
"1995";"08";"3006100102";"239";"SP";32;3736
"1995";"08";"4008119999";"850";"SP";10;58
"1995";"08";"3924100100";"589";"ND";172;1060
"1995";"08";"4911100101";"158";"SP";28;3740
"1995";"08";"4911100101";"647";"SP";10;44
"1995";"08";"2005400000";"097";"RS";430;166
"1995";"08";"3402190000";"097";"SP";2183;3684
"1995";"08";"6302600100";"850";"SC";20157;217032
"1995";"07";"9503909900";"845";"RJ";35;814
"1995";"08";"0000809800";"603";"SC";600;1150
"1995";"07";"8483109900";"158";"MG";191;2865
"1995";"07";"8536500102";"586";"MN";1;64
"1995";"07";"8536909900";"023";"SP";84;8090
"1995";"07";"8539220100";"586";"SP";30;480
"1995";"07";"9032109900";"239";"SP";5;188
"1995";"08";"6406990203";"249";"SP";500;7365
"1995";"08";"6406990300";"097";"SP";6806;6664
"1995";"07";"8414809900";"040";"ND";65;2801
"1995";"07";"6406200000";"249";"SP";7828;28682
"1995";"07";"6802930000";"386";"RJ";718890;83187
"1995";"07";"7315129900";"764";"SP";6;78
"1995";"07";"7214400100";"586";"PR";3100;1748
"1995";"07";"7302900000";"193";"SP";3;60
"1995";"07";"6908900199";"023";"PR";102425;37623
"1995";"07";"7005210203";"097";"SP";518512;152652
"1995";"08";"3301291000";"249";"RJ";3240;195210
"1995";"08";"4823900500";"158";"SP";8;1333
"1995";"08";"4421909900";"275";"RS";7415;35003
"1995";"08";"3505100299";"756";"SC";360000;259560
"1995";"08";"3506100100";"158";"SP";3;25
"1995";"08";"2005900900";"586";"GO";355;783
"1995";"08";"2007990103";"249";"SC";1200;1978
"1995";"08";"3306900100";"158";"RJ";19;139
"1995";"08";"8409919900";"097";"SP";1754;20729
"1995";"08";"8439990000";"647";"SP";157;4480
"1995";"08";"8428100000";"687";"RS";6193;21400
"1995";"08";"8428200000";"827";"SP";719;65938
"1995";"08";"6803000000";"493";"MG";9450;5542
"1995";"08";"7321110100";"715";"SP";5886;16584
"1995";"08";"7305310199";"850";"SP";135000;109515
"1995";"08";"7306309900";"063";"SP";20368;34445
"1995";"08";"8409990700";"063";"SP";2271;187668
"1995";"08";"8480710000";"063";"SP";8033;29886
"1995";"08";"8414300200";"069";"SP";2628;27283
"1995";"08";"6904900000";"845";"RS";196500;3647
"1995";"08";"6908900199";"069";"ES";118141;38727
"1995";"08";"7315820000";"063";"RS";25000;32159
"1995";"08";"7317000400";"249";"PR";186;3339
"1995";"08";"7318159900";"149";"RS";0;2
"1995";"08";"8415820200";"063";"SP";11200;244176
"1995";"08";"6810990100";"586";"MG";23;33
"1995";"08";"7318160000";"580";"SP";16;305
"1995";"08";"7318239900";"040";"ND";0;2
"1995";"08";"4016990300";"586";"SP";12;468
"1995";"08";"6207110000";"399";"SP";102;6199
"1995";"08";"6002300300";"845";"RS";28;351
"1995";"08";"2007990304";"586";"GO";1321;1565
"1995";"08";"2825909900";"573";"MG";1000;13588
"1995";"08";"4016939900";"493";"SP";1871;93302
"1995";"08";"3907500100";"845";"SP";1440;3154
"1995";"08";"4407990199";"386";"PR";74839;57830
"1995";"08";"6101300000";"047";"RS";29;1755
"1995";"08";"2828900400";"169";"SP";3080;3357
"1995";"08";"3201200100";"831";"RS";16000;12400
"1995";"08";"3917329900";"087";"SP";144;2077
"1995";"08";"4418200000";"097";"SP";56070;47131
"1995";"08";"4418200000";"611";"MT";47450;43216
"1995";"08";"6307909903";"249";"PA";369;1492
"1995";"08";"7103990303";"275";"RS";17;340
"1995";"08";"7009100000";"850";"MG";36;792
"1995";"09";"4407100202";"474";"SC";575746;175653
"1995";"09";"4417000102";"628";"SC";183650;199337
"1995";"09";"4417000102";"628";"PR";82146;76444
"1995";"09";"6307209900";"249";"SP";1;203
"1995";"09";"2522200000";"845";"SP";52000;4730
"1995";"09";"2811229900";"158";"SP";3250;2145
"1995";"09";"2922420200";"351";"SP";113627;128744
"1995";"09";"4410909999";"850";"PA";82222;73380
"1995";"09";"4805609900";"528";"SP";16090;25934
"1995";"09";"4818200000";"097";"SP";208;481
"1995";"09";"1202100200";"477";"SP";7395;7609
"1995";"09";"1702900600";"728";"SP";520;1662
"1995";"09";"3201200100";"063";"RS";40616;33040
"1995";"09";"4011100100";"399";"SP";116564;413580
"1995";"09";"4016939900";"845";"SP";1011;26393
"1995";"08";"0000800200";"158";"RJ";728782;151267
"1995";"08";"0000800200";"399";"RJ";4337128;911214
"1995";"08";"0901110100";"232";"ES";76800;219648
"1995";"08";"4805609900";"063";"PR";502874;242547
"1995";"08";"4805609900";"586";"PR";24515;13728
"1995";"08";"4412199900";"399";"PR";2960;8320
"1995";"08";"6403990100";"776";"RS";77;2215
"1995";"08";"3506919900";"607";"SP";2;146
"1995";"08";"3304100100";"586";"SP";21;1017
"1995";"08";"2008990101";"586";"RS";339;1102
"1995";"08";"2008999900";"586";"GO";612;2290
"1995";"08";"4011109900";"301";"SP";4860;10060
"1995";"08";"3806100000";"850";"SP";20000;19000
"1995";"08";"3815909900";"239";"SP";48;618
"1995";"08";"4806400000";"087";"SP";19778;36589
"1995";"08";"5402490300";"169";"SP";6323;144670
"1995";"08";"4104290101";"386";"PR";915755;1876735
"1995";"10";"9029909900";"770";"SP";2;226
"1995";"12";"3401110201";"040";"ND";121;162
"1995";"12";"3402110000";"097";"SP";16550;22070
"1995";"11";"8532250000";"493";"RS";471;23292
"1995";"12";"3810900200";"158";"SP";83;2224
"1995";"12";"3816000100";"586";"SP";9489;1822
"1995";"12";"3823909999";"169";"RJ";2000;14364
"1995";"11";"8536909900";"158";"MG";2;1488
"1995";"11";"8537100100";"063";"SC";0;442
"1995";"11";"8537109901";"589";"SP";9;13383
"1995";"11";"8538100000";"063";"SP";6774;22659
"1995";"11";"8538900100";"586";"SP";272;3913
"1995";"11";"8539100100";"580";"SP";1;25
"1995";"11";"8540120000";"573";"SP";108;702
"1995";"10";"8211930200";"063";"RS";947;8920
"1995";"10";"8301500000";"756";"SP";3;65
"1995";"10";"8422900000";"493";"SP";241;58267
"1995";"10";"7318210000";"097";"PR";10;165
"1995";"10";"7318290000";"756";"SP";58;4555
"1995";"10";"8482800000";"586";"RJ";1;165
"1995";"10";"8438809900";"249";"RJ";282;3026
"1995";"10";"6912000103";"586";"SC";57;110
"1995";"10";"7320900100";"069";"SP";0;6
"1995";"11";"8708100000";"493";"SP";11599;25176
"1995";"11";"8708509900";"589";"MG";3;104
"1995";"11";"9403900000";"275";"RJ";182;1295
"1995";"11";"9406009900";"573";"RO";79200;62000
"1995";"11";"9208900000";"023";"ES";2;955
"1995";"11";"9503709900";"097";"SP";30;579
"1995";"11";"8419119900";"063";"ND";45;4033
"1995";"11";"8421299900";"239";"PR";1;36
"1995";"11";"9405500500";"097";"SP";1813;13330
"1995";"12";"0000809800";"249";"PE";2264;1831
"1995";"11";"8424900000";"399";"SP";91;1520
"1995";"12";"1702300100";"023";"RJ";15700;12560
"1995";"12";"1806320100";"399";"SP";1880;6556
"1995";"12";"1904909900";"063";"SP";3005;9676
"1995";"12";"6908900101";"317";"SC";125929;44182
"1995";"11";"8708930300";"169";"SP";20;273
"1995";"11";"8708940100";"850";"MG";0;28
"1995";"11";"8708990499";"756";"PR";33;320
"1995";"12";"4104310302";"538";"RS";320;8041
"1995";"12";"4110000000";"845";"RS";147000;2940
"1995";"11";"8712000100";"770";"SP";2534;11004
"1995";"11";"8714199900";"063";"RS";346;5228
"1995";"11";"0904200100";"063";"SP";400;1138
"1995";"11";"1211900700";"351";"PA";8000;57500
"1995";"11";"7306600100";"586";"MS";3329;3162
"1995";"11";"7306909900";"580";"RJ";48235;43823
"1995";"11";"7307190100";"845";"SC";20370;59883
"1995";"11";"7307910000";"386";"SP";4;5807
"1995";"11";"1704900200";"097";"SP";4215;13335
"1995";"11";"7318160000";"063";"RJ";51654;61640
"1995";"11";"7318160000";"741";"SP";138;1701
"1995";"11";"2103200000";"158";"SP";6076;6749
"1995";"11";"2104100200";"586";"GO";16;58
"1995";"11";"2106100000";"158";"RS";13005;5397
"1995";"11";"9609100100";"196";"SP";8682;79645
"1995";"11";"9614209900";"607";"RJ";46;822
"1995";"11";"9617000000";"845";"RS";5304;23632
"1995";"12";"0000710030";"087";"RJ";0;24965
"1995";"10";"7307190300";"528";"SP";10;7
"1995";"10";"2931000499";"845";"SP";500;1323
"1995";"11";"8414900403";"365";"PR";6521;83656
"1995";"11";"3922100000";"063";"SP";1800;7704
"1995";"11";"3922100000";"097";"SC";1338;6611
"1995";"11";"4010100100";"249";"PR";46;760
"1995";"11";"4010100100";"850";"MG";137;6480
"1995";"11";"4011200000";"083";"SP";7180;21674
"1995";"11";"8418699900";"063";"SP";12700;213014
"1995";"11";"8428399900";"239";"MG";61;260
"1995";"11";"8431490000";"149";"PR";113;375
"1995";"12";"0406400100";"845";"MG";399;1850
"1995";"12";"0709200000";"087";"BA";264;1056
"1995";"11";"8464909900";"097";"SP";2300;1989
"1995";"11";"8465910200";"158";"SC";6800;56651
"1995";"11";"8409990800";"317";"SP";1307;10098
"1995";"11";"8409990800";"741";"SP";2384;19980
"1995";"11";"8412219900";"586";"SP";28;864
"1995";"11";"8412909900";"647";"SP";2;283
"1995";"11";"3902100100";"548";"MG";140;70
"1995";"11";"3923500000";"160";"SP";0;155
"1995";"11";"3917230000";"586";"BA";259;909
"1995";"11";"3926900200";"586";"RS";0;32
"1995";"11";"3926900900";"249";"SP";0;31
"1995";"11";"8414900200";"149";"SP";714;4424
